﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;371;356;356;282;..;405
Tècnics i professionals científics i intel·lectuals;1176;1150;1176;1117;0;1176
Tècnics i professionals de suport;1577;1412;1468;1185;0;1577
Empleats comptables, administratius i altres empleats d'oficina;1877;1738;1835;1476;0;1877
Treballadors dels serveis de restauració, personals, protecció i venedors;1737;1415;1568;1163;..;1832
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1155;877;838;569;..;1253
Operadors d'instal·lacions i maquinària, i muntadors;1203;850;1011;621;..;1376
Ocupacions elementals;1155;790;930;578;..;1208
Ocupacions militars;..;..;..;..;..;..
Total;10306;8645;9228;7038;453;10760

