﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171609
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;464;110;574
Tècnics i professionals científics i intel·lectuals;321;175;496
Tècnics i professionals de suport;419;198;617
Empleats administratius;381;124;505
Treballadors de serveis i venedors de comerç;986;162;1148
Treballadors qualificats en act. agràries i pesqueres;101;13;114
Artesans i treballadors qualificats de les indústries i la construcció;979;165;1144
Operadors d'instal·lacions i maquinària, i muntadors;393;61;454
Treballadors no qualificats;577;60;637
Forces armades;3;0;3
Total;4624;1068;5692

