﻿Population. By sex
Torrelavit
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082877&lang=en
;Males;Females;Total
2023;774;720;1494
2022;748;711;1459
2021;723;704;1427
2011;745;636;1381
2001;576;547;1123
1996;600;576;1176
1991;627;604;1231
1986;599;589;1188
1981;601;575;1176
1975;582;589;1171

