﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431554&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;7;7;3;4;0;1;0;2;0;31
dones;1;18;25;18;8;4;1;3;2;1;0;81
total;1;25;32;25;11;8;1;4;2;3;0;112
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;2;0;0;1;0;1;0;0;0;0;4
total;0;2;1;0;2;0;2;0;0;0;0;7
Serveis administratius;;;;;;;;;;;;
homes;5;12;7;4;5;1;0;0;1;1;0;36
dones;2;22;33;16;14;6;4;4;4;2;0;107
total;7;34;40;20;19;7;4;4;5;3;0;143
Comerciants i venedors;;;;;;;;;;;;
homes;4;11;6;7;6;2;6;4;4;5;0;55
dones;14;19;25;16;8;5;7;4;3;3;0;104
total;18;30;31;23;14;7;13;8;7;8;0;159
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;6;12;11;4;1;0;4;1;7;0;50
dones;4;12;17;15;9;4;13;7;7;8;0;96
total;8;18;29;26;13;5;13;11;8;15;0;146
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;4;4;2;4;2;5;8;9;0;45
dones;2;6;4;3;3;2;0;2;1;1;0;24
total;3;12;8;7;5;6;2;7;9;10;0;69
Treballadors industrials;;;;;;;;;;;;
homes;26;65;59;35;35;33;30;34;49;38;0;404
dones;17;58;53;37;15;12;13;7;7;5;0;224
total;43;123;112;72;50;45;43;41;56;43;0;628
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;40;107;96;68;56;45;39;48;63;62;0;624
dones;40;137;157;105;58;33;39;27;24;20;0;640
total;80;244;253;173;114;78;78;75;87;82;0;1264

