﻿Atur registrat (a 31 de març). Recomptes
Sant Agustí de Lluçanès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081957
;Atur
2024;3
2023;2
2022;2
2021;4
2020;6
2019;1
2018;0
2017;0
2016;0
2015;1
2014;2
2013;1
2012;3
2011;3
2010;4
2009;1
2008;3
2007;1
2006;1
2005;0
2004;2
2003;1
2002;2
2001;2
2000;2
1999;2
1998;3
1997;5
1996;2
1995;1
1994;2
1993;1
1992;0
1991;0
1990;1
1989;0
1988;0
1987;0
1986;6
1985;8
1984;7
1983;6

