﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170694&lang=es
;Homes;Dones;Total
Dret;1;1;2
Magisteri;2;9;11
Ciències socials;5;8;13
Arts i humanitats;1;2;3
Informàtica;1;0;1
Enginyeries;13;0;13
Formació tècnica;9;5;14
Ciències;5;2;7
Arquitectura i construcció;1;1;2
Agricultura i veterinària;3;2;5
Salut i serveis socials;1;10;11
Altres serveis;0;4;4
Total;42;44;86

