﻿Població a 1 de gener. Per nacionalitat (continents)
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:18
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;16207;1219;78;1265;56;126;60;19011
2021;16267;1255;72;1194;52;120;50;19010
2020;16292;1257;70;1042;54;113;45;18873
2019;16401;1260;63;918;45;102;44;18833
2018;16497;1234;51;841;37;74;37;18771
2017;16682;1286;56;813;34;59;45;18975
2016;16835;1292;58;760;27;71;47;19090
2015;17078;1301;60;765;22;69;47;19342
2014;17240;1491;66;814;17;79;55;19762
2013;17387;1617;69;802;23;99;61;20058
2012;17529;1633;70;780;25;108;67;20212
2011;17664;1585;72;770;15;124;76;20306
2010;17797;1540;63;795;16;128;74;20413
2009;17987;1470;60;731;18;146;67;20479
2008;18110;1288;51;678;16;154;53;20350
2007;18189;1013;45;586;17;89;40;19979
2006;18177;127;907;638;18;120;45;20032
2005;18303;100;790;615;26;105;35;19974
2004;18140;53;439;465;19;76;18;19210
2003;18350;55;380;442;19;65;4;19315
2002;18625;53;261;430;16;44;3;19432
2001;18741;51;143;381;16;21;2;19355
2000;18602;85;24;481;28;43;6;19269

