﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431573&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;50;14;64;1;0;1;1;0;1;2;0;2;0;0;0;56;14;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;6;8;14;3;0;3;1;0;1;0;0;0;15;10;25
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;22;1;23;1;0;1;1;0;1;0;0;0;27;1;28
Comerç i reparació;0;2;2;0;0;0;1;2;3;0;0;0;0;5;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;10;12
Hostaleria;2;2;4;0;0;0;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;12;17
Transport i comunicacions;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;8;1;9
Mediació financera;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Immob, lloguers i ser. emp.;0;0;0;2;1;3;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;5;8
Adm. pública, defensa i SS;0;1;1;0;0;0;6;1;7;1;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
Educació;0;0;0;1;4;5;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;7;8
Sanitat i serveis socials;0;0;0;0;2;2;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7
Altres serveis;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;7;10;7;7;14;10;9;19;5;8;13;7;16;23;50;14;64;31;10;41;13;1;14;4;6;10;0;0;0;130;78;208

