﻿Població a 1 de gener. Per sexe i edat en grans grups
Cambrils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430385
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2965;11755;2752;2756;12017;3430;5721;23772;6182
2021;3031;11518;2601;2786;11863;3265;5817;23381;5866
2020;3080;11347;2563;2822;11735;3187;5902;23082;5750
2019;3068;11032;2453;2857;11427;3061;5925;22459;5514
2018;3057;10857;2393;2870;11245;2940;5927;22102;5333
2017;3012;10777;2310;2847;11073;2836;5859;21850;5146
2016;3019;11025;2273;2958;11230;2768;5977;22255;5041
2015;2964;10992;2214;2924;11193;2628;5888;22185;4842
2014;2972;11344;2113;2927;11369;2576;5899;22713;4689
2013;3017;11683;2058;2892;11587;2538;5909;23270;4596
2012;2988;11738;1954;2887;11497;2471;5875;23235;4425
2011;2929;11641;1844;2874;11385;2335;5803;23026;4179
2010;2855;11535;1784;2742;11285;2221;5597;22820;4005
2009;2738;11417;1706;2667;11062;2130;5405;22479;3836
2008;2644;11234;1639;2595;10818;2026;5239;22052;3665
2007;2421;10537;1550;2406;10273;1925;4827;20810;3475
2006;2308;10111;1496;2237;9845;1851;4545;19956;3347
2005;2198;9554;1371;2096;9279;1711;4294;18833;3082
2004;2058;8953;1316;1947;8700;1630;4005;17653;2946
2003;1932;8592;1273;1846;8337;1575;3778;16929;2848
2002;1814;8098;1220;1762;7835;1486;3576;15933;2706
2001;1725;7598;1152;1640;7440;1421;3365;15038;2573
2000;1644;7158;1109;1577;7120;1334;3221;14278;2443

