﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081542
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;11;20
Sense estudis;50;28;31;11;1;51
Primer grau;169;140;139;89;0;169
ESO,EGB, Batx.elemental;160;149;150;90;0;160
FP grau mitjà;34;34;34;31;0;34
FP grau superior;32;30;30;27;0;32
Batxillerat superior;63;60;62;48;2;65
Diplomatura;58;58;58;51;1;59
Llicenciatura i doctorat;37;36;37;33;0;37
Total;612;535;541;380;15;627

