﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:083015
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;258;4;8;6955;151;3651;4579;1304;2527;469;2287;1130;922;1242;744;366;2;26599
Catalunya;118;2;5;4318;91;2000;3174;741;1600;362;1519;788;606;846;501;124;1;16796
Barcelona;115;2;5;4226;87;1955;3124;725;1565;356;1485;768;585;829;495;121;1;16444
Girona;0;0;0;16;0;3;9;3;5;1;8;3;1;3;2;0;0;54
Lleida;1;0;0;43;3;20;24;7;17;2;12;8;17;6;2;2;0;164
Tarragona;2;0;0;33;1;22;17;6;13;3;14;9;3;8;2;1;0;134
Resta de l'Estat;57;2;3;2397;59;1459;1250;478;858;99;693;314;282;355;211;201;1;8719
Andalusia;34;2;2;1385;36;864;701;280;463;49;401;150;125;198;121;106;0;4917
Aragó;2;0;0;90;3;45;66;16;30;11;29;23;22;16;7;5;0;365
Astúries;0;0;0;15;1;9;11;6;8;0;5;6;3;1;0;3;0;68
Balears;0;0;0;7;0;3;5;2;3;1;4;2;2;1;1;0;0;31
Canàries;0;0;0;5;0;1;3;5;3;1;0;1;1;5;0;2;0;27
Cantàbria;0;0;0;4;0;3;3;2;6;0;2;0;2;1;0;0;0;23
Catella-la Manxa;6;0;0;218;4;117;106;41;70;5;65;18;32;18;18;19;0;737
Catella i Lleó;2;0;0;175;4;87;86;33;80;11;49;29;34;33;16;17;0;656
Comunitat Valenciana;1;0;0;54;1;28;36;9;26;2;17;10;11;7;3;9;0;214
Extremadura;8;0;0;232;7;170;119;30;76;7;50;33;18;36;23;26;0;835
Galícia;2;0;1;98;2;52;44;23;42;5;28;15;9;22;8;10;0;361
Madrid;1;0;0;24;0;22;20;5;15;0;10;6;7;7;1;1;1;120
Múrcia;1;0;0;51;1;37;27;11;17;1;13;7;3;6;7;2;0;184
Navarra;0;0;0;4;0;4;3;3;3;0;3;1;3;1;0;1;0;26
País Basc;0;0;0;12;0;5;9;7;7;3;8;6;6;1;2;0;0;66
La Rioja;0;0;0;7;0;4;2;2;2;2;1;0;4;0;1;0;0;25
Ceuta / Melilla;0;0;0;16;0;8;9;3;7;1;8;7;0;2;3;0;0;64
Estranger;83;0;0;240;1;192;155;85;69;8;75;28;34;41;32;41;0;1084

