﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vacarisses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082917&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;24;0;3;0;0;0;0;0;0;0;0;27
De 31 a 45 m²;153;3;0;0;0;0;0;0;0;0;0;156
De 46 a 60 m²;309;15;12;0;0;0;0;0;0;0;0;336
De 61 a 75 m²;321;21;18;0;0;0;0;0;0;0;0;363
De 76 a 90 m²;270;24;12;12;0;0;0;0;0;0;3;315
De 91 a 105 m²;228;57;3;6;0;0;0;0;0;0;0;294
De 106 a 120 m²;225;69;3;3;0;0;0;0;0;0;0;297
De 121 a 150 m²;276;84;15;6;0;0;0;0;0;0;3;387
De 151 a 180 m²;114;42;9;0;0;0;0;0;0;0;3;165
Más de 180 m²;90;24;3;0;0;0;0;0;0;0;3;123
No consta;3;0;0;0;0;0;0;0;0;0;45;48
Total;2013;339;78;24;0;0;0;0;0;0;63;2517

