﻿Viviendas principales. Por año de construcción y régimen de tenencia
Fogars de Montclús. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080811&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;6;0;1;0;2;3;2;6;20
De propiedad, por compra con pagos pendientes;1;0;0;0;0;1;0;0;2
De propiedad, por herencia o donación;13;0;1;2;0;2;1;0;19
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;1;0;0;0;1
Cedido gratis, por otras personas o Instituciones;2;1;0;0;0;2;1;0;6
De alquiler, sin muebles;15;2;2;1;0;3;1;0;24
De alquiler, con muebles;1;0;0;0;0;1;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;38;3;4;3;3;12;5;6;74

