﻿Población. Por la relación con la actividad económica, sexo y edad
Artesa de Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250334&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27;54;0;0;0;4;7;11;31;34;65;31;34;65
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;25;56;0;0;0;0;0;0;31;25;56;31;25;56
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;25;52;0;0;0;0;0;0;27;25;52;27;25;52
De 15 a 19 años;11;1;12;0;1;1;0;3;3;11;5;16;0;0;0;0;0;0;0;0;0;16;23;39;0;0;0;1;1;2;17;24;41;28;29;57
De 20 a 24 años;39;15;54;2;0;2;1;2;3;42;17;59;0;0;0;0;0;0;0;0;0;10;10;20;0;1;1;1;1;2;11;12;23;53;29;82
De 25 a 29 años;48;33;81;1;0;1;1;3;4;50;36;86;0;0;0;0;0;0;1;1;2;3;1;4;0;6;6;1;1;2;5;9;14;55;45;100
De 30 a 34 años;48;35;83;0;0;0;2;2;4;50;37;87;0;0;0;0;0;0;0;2;2;0;1;1;0;8;8;0;0;0;0;11;11;50;48;98
De 35 a 39 años;63;45;108;0;0;0;2;3;5;65;48;113;0;0;0;0;0;0;1;0;1;0;0;0;0;13;13;1;2;3;2;15;17;67;63;130
De 40 a 44 años;60;25;85;0;0;0;1;3;4;61;28;89;0;0;0;0;0;0;1;0;1;1;0;1;0;12;12;0;0;0;2;12;14;63;40;103
De 45 a 49 años;37;20;57;0;0;0;1;0;1;38;20;58;0;0;0;0;0;0;1;0;1;0;0;0;0;10;10;3;1;4;4;11;15;42;31;73
De 50 a 54 años;27;16;43;0;0;0;1;1;2;28;17;45;0;0;0;1;0;1;1;1;2;0;0;0;0;16;16;1;1;2;3;18;21;31;35;66
De 55 a 59 años;24;10;34;0;0;0;1;0;1;25;10;35;0;0;0;3;4;7;1;1;2;0;0;0;0;19;19;2;1;3;6;25;31;31;35;66
De 60 a 64 años;18;2;20;0;0;0;0;0;0;18;2;20;0;0;0;7;2;9;2;1;3;0;0;0;0;19;19;1;0;1;10;22;32;28;24;52
65 años o más;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;131;111;242;4;10;14;0;0;0;0;47;47;0;4;4;135;172;307;140;173;313
Total;380;203;583;3;1;4;10;17;27;393;221;614;0;0;0;142;117;259;12;16;28;115;112;227;0;151;151;15;19;34;284;415;699;677;636;1313

