﻿Households. By number and type of nucleus
Sanaüja
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251919&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;59;46;35
Without nucleus. With 2 people and over;6;1;2
With one nucleus. Couples without children. Without other persons;30;34;34
With one nucleus. Couples without children. With other persons;9;4;5
With one nucleus. Couples with children. Without other persons;44;52;55
With one nucleus. Couples with children. With other persons;6;12;13
With one nucleus. Mothers with children. Without other persons;11;10;9
With one nucleus. Mothers with children. With other persons;2;2;1
With one nucleus. Fathers with children. Without other persons;2;3;3
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;7;9;9
With 2 nuclei and over. With other persons;3;0;1
Total;180;173;167

