﻿Nascuts vius segons la setmana del part i el sexe
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:080155&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;20;908;18;825;38;1733
SM51;15;888;18;807;33;1695
SM50;19;873;16;789;35;1662
SM49;22;854;23;773;45;1627
SM48;19;832;16;750;35;1582
SM47;11;813;16;734;27;1547
SM46;16;802;7;718;23;1520
SM45;18;786;20;711;38;1497
SM44;18;768;13;691;31;1459
SM43;14;750;13;678;27;1428
SM42;18;736;14;665;32;1401
SM41;17;718;16;651;33;1369
SM40;25;701;12;635;37;1336
SM39;18;676;17;623;35;1299
SM38;16;658;26;606;42;1264
SM37;19;642;24;580;43;1222
SM36;15;623;14;556;29;1179
SM35;13;608;24;542;37;1150
SM34;22;595;17;518;39;1113
SM33;13;573;17;501;30;1074
SM32;17;560;13;484;30;1044
SM31;23;543;19;471;42;1014
SM30;27;520;20;452;47;972
SM29;12;493;17;432;29;925
SM28;21;481;17;415;38;896
SM27;16;460;11;398;27;858
SM26;14;444;9;387;23;831
SM25;20;430;17;378;37;808
SM24;23;410;23;361;46;771
SM23;16;387;20;338;36;725
SM22;17;371;17;318;34;689
SM21;18;354;16;301;34;655
SM20;16;336;12;285;28;621
SM19;15;320;7;273;22;593
SM18;19;305;17;266;36;571
SM17;11;286;14;249;25;535
SM16;9;275;13;235;22;510
SM15;14;266;8;222;22;488
SM14;12;252;12;214;24;466
SM13;19;240;8;202;27;442
SM12;16;221;16;194;32;415
SM11;20;205;12;178;32;383
SM10;20;185;11;166;31;351
SM09;19;165;17;155;36;320
SM08;18;146;13;138;31;284
SM07;20;128;26;125;46;253
SM06;22;108;13;99;35;207
SM05;12;86;20;86;32;172
SM04;10;74;14;66;24;140
SM03;22;64;18;52;40;116
SM02;18;42;14;34;32;76
SM01;24;24;20;20;44;44

