﻿Estimacions de població vinculada
Matadepera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081206
;Població resident;Població vinculada no resident;Població vinculada
2015;8900;16285;25185
2014;8841;14363;23204
2013;8784;16720;25504
2012;8669;16934;25603
2011;8584;16604;25188
2010;8606;16004;24610
2009;8616;16030;24646
2008;8460;15501;23961
2007;8266;14425;22691
2006;8169;12937;21106
2005;7966;12237;20203
2004;7711;11621;19332
2003;7423;11592;19015
2002;7404;11431;18835

