﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431763
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;1;0;1;0;1;0;0;0;0;4
Total;0;1;1;1;1;0;1;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;2;0;0;0;1;0;0;0;1;4
Total;0;0;2;0;0;0;1;0;0;0;2;5
Ciències socials;;;;;;;;;;;;
Homes;0;2;1;8;3;1;2;1;0;0;1;19
Dones;0;4;6;6;3;2;4;0;1;0;0;26
Total;0;6;7;14;6;3;6;1;1;0;1;45
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;2;1;0;1;0;0;0;0;7
Dones;0;4;2;1;0;1;1;1;0;0;0;10
Total;0;5;4;3;1;1;2;1;0;0;0;17
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;1;1;1;0;0;0;0;0;0;0;0;3
Total;1;1;1;1;0;1;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;2;0;0;1;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;0;3;0;0;1;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;1;3;3;8;7;3;5;1;3;2;0;36
Dones;0;1;1;3;3;1;0;1;0;1;0;11
Total;1;4;4;11;10;4;5;2;3;3;0;47
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;1;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;1;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;1;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;2;0;0;0;0;3
Dones;1;3;5;3;3;1;1;0;0;0;0;17
Total;1;3;6;3;3;1;3;0;0;0;0;20
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;4;1;1;0;0;0;0;0;0;0;6
Total;0;4;1;1;0;0;0;0;1;0;0;7
Total;;;;;;;;;;;;
Homes;1;8;7;22;12;7;13;2;4;2;2;80
Dones;2;18;19;16;10;5;8;2;1;1;1;83
Total;3;26;26;38;22;12;21;4;5;3;3;163

