﻿Population. By year of arrival in Spain and sex
Mont-roig del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430923&lang=en
;Males;Females;Total
2020;120;117;237
2019;201;168;369
2018;111;105;219
2017;96;102;198
2016;108;78;186
2011-2015;294;234;528
2001_2010;840;858;1698
1991-2000;165;174;336
1981-1990;60;54;114
Before 1981;57;51;105
He has always lived there;4557;4263;8820
Total;6606;6204;12810

