﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Mediona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081228
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1916;1837;1807;1770;1785;1751;1775;1759;1784;1808;1803;1809;1794;1795;1767;1706;1580;1495;1408;1326;1232;1219;1221
Barcelona;1859;1776;1744;1711;1721;1691;1719;1711;1737;1760;1751;1754;1740;1737;1714;1654;1533;1452;1372;1288;1194;1180;1185
Girona;8;8;12;11;15;14;12;9;8;8;10;10;11;11;8;7;7;6;4;5;4;5;5
Lleida;21;23;21;20;21;22;24;19;21;21;20;22;20;23;21;22;18;14;13;15;15;15;13
Tarragona;28;30;30;28;28;24;20;20;18;19;22;23;23;24;24;23;22;23;19;18;19;19;18
Resta d'Espanya;301;307;315;319;318;309;313;320;310;324;325;318;306;309;315;313;299;297;258;246;234;214;204
Andalusia;118;127;133;135;137;140;145;148;143;150;155;163;154;156;160;158;151;142;117;111;106;106;100
Aragó;18;19;18;15;18;21;23;23;22;24;22;20;18;18;22;23;23;23;24;23;23;22;20
Principat d'Astúries;8;6;6;6;3;4;5;5;4;4;5;5;5;5;6;5;3;3;2;1;0;0;0
Illes Balears;6;6;5;6;7;6;5;6;6;7;6;5;5;7;8;7;7;9;7;6;6;6;6
Canàries;2;1;2;3;3;2;1;1;1;2;2;2;2;1;1;2;2;2;0;0;0;1;1
Cantàbria;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;9;10;14;15;19;20;18;20;18;18;19;18;18;21;22;23;22;18;16;11;12;10;12
Castella i Lleó;21;20;24;23;22;23;21;22;22;22;22;20;20;19;20;17;15;22;15;17;14;12;12
Comunitat Valenciana;36;37;30;30;27;24;25;26;25;27;26;23;24;22;21;23;23;22;17;14;14;12;13
Extremadura;25;24;24;26;25;22;21;23;19;20;17;18;17;16;17;19;20;20;24;23;22;15;11
Galícia;12;11;14;14;13;12;12;11;11;12;13;10;9;11;12;12;10;13;12;15;13;8;7
Comunitat de Madrid;22;22;22;20;19;14;15;13;14;12;9;8;8;8;8;6;7;7;8;7;8;7;7
Regió de Múrcia;7;10;10;10;10;9;8;8;8;9;13;11;13;13;12;11;9;10;11;11;9;8;7
Comunitat Foral de Navarra;6;2;2;3;3;3;3;3;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0
País Basc;9;10;10;10;9;7;9;9;11;11;10;10;10;10;4;4;4;3;2;2;2;2;2
Rioja, La;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Ceuta i Melilla;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;1;1;1;3;3;3;3
Estranger;300;275;247;233;228;191;194;194;217;221;220;220;263;256;225;232;204;151;91;66;41;32;21
Total;2517;2419;2369;2322;2331;2251;2282;2273;2311;2353;2348;2347;2363;2360;2307;2251;2083;1943;1757;1638;1507;1465;1446

