﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Cornellà de Llobregat
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080734
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;1172049;13,7;80,6
2007;1111331;13,1;80,3
2006;1037041;12,3;78,6
2005;999629;11,9;79,7
2004;950827;11,4;80,8
2003;920128;11,1;83,1
2002;834052;10,1;77,9
2001;798991;9,8;80,2
2000;807843;10,0;84,4

