﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081022&lang=en
;Homes;Dones;Total
Menys de 20 anys;4;9;13
De 20 a 24 anys;36;68;104
De 25 a 29 anys;83;86;169
De 30 a 34 anys;86;86;172
De 35 a 39 anys;71;77;148
De 40 a 44 anys;52;40;92
De 45 a 49 anys;52;40;92
De 50 a 54 anys;31;22;53
De 55 a 59 anys;15;10;25
De 60 a 64 anys;12;13;25
De 65 a 69 anys;11;12;23
De 70 a 74 anys;12;7;19
De 75 a 79 anys;4;5;9
De 80 a 84 anys;5;2;7
De 85 anys i més;3;0;3
Total;477;477;954

