﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ger
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170789&lang=es
;2001;1996;1991
Agricultura i ramaderia;32;34;43
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;19;13
Electricitat gas i aigua;2;0;0
Construcció;19;17;22
Comerç i reparació;18;9;12
Hostaleria;16;3;2
Transport i comunicacions;11;2;1
Mediació financera;4;0;1
Immob. lloguers i serveis empr.;3;8;0
Adm. pública, defensa i SS;21;3;6
Educació;11;3;0
Sanitat i serveis socials;14;2;3
Altres serveis;2;7;4
Personal domèstic;4;1;0
Organismes extraterrit.;0;0;0
Total;176;108;107

