﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:04&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;29;48;83;68;49;29;20;16;24;6;373
dones;1;41;104;98;58;36;24;16;7;9;11;405
total;2;70;152;181;126;85;53;36;23;33;17;778
Personal directiu;;;;;;;;;;;;
homes;1;1;11;13;19;19;16;18;7;8;2;115
dones;0;1;2;5;1;3;1;2;1;3;1;20
total;1;2;13;18;20;22;17;20;8;11;3;135
Seveis administratius;;;;;;;;;;;;
homes;6;57;61;71;64;47;25;14;27;18;5;395
dones;30;136;107;66;41;30;12;1;14;3;0;440
total;36;193;168;137;105;77;37;15;41;21;5;835
Comerciants i venedors;;;;;;;;;;;;
homes;23;64;68;68;46;41;46;30;41;36;8;471
dones;39;87;104;59;52;58;38;32;39;31;10;549
total;62;151;172;127;98;99;84;62;80;67;18;1020
Hostaleria i altres serveis;;;;;;;;;;;;
homes;9;31;44;56;39;29;28;20;17;17;5;295
dones;18;42;61;64;72;62;60;34;43;34;13;503
total;27;73;105;120;111;91;88;54;60;51;18;798
Agricultors i pescadors;;;;;;;;;;;;
homes;16;55;67;93;99;92;119;97;152;139;39;968
dones;6;8;9;8;7;10;14;8;7;11;12;100
total;22;63;76;101;106;102;133;105;159;150;51;1068
Treballadors industrials;;;;;;;;;;;;
homes;118;254;309;326;267;287;243;180;223;171;18;2396
dones;22;48;53;59;45;48;32;22;27;18;7;381
total;140;302;362;385;312;335;275;202;250;189;25;2777
Professionals forces armades;;;;;;;;;;;;
homes;1;8;16;19;13;3;9;6;1;1;1;78
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;9;16;19;13;3;9;6;1;1;1;79
Total;;;;;;;;;;;;
homes;175;499;624;729;615;567;515;385;484;414;84;5091
dones;116;364;440;359;276;247;181;115;138;109;54;2399
total;291;863;1064;1088;891;814;696;500;622;523;138;7490

