﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:38&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6804;5898;12699;5253;5109;10362;327;1518;1845;798;852;1650;285;195;483;13467;13572;27042
Barcelona;699;630;1326;717;810;1527;30;195;222;183;219;402;66;45;114;1695;1896;3591
Girona;18;30;45;15;27;42;3;9;9;6;0;6;3;3;3;39;69;108
Lleida;6009;5166;11175;4419;4170;8595;288;1281;1572;597;615;1215;213;144;357;11526;11382;22908
Tarragona;84;72;153;99;99;198;6;36;42;15;15;27;6;3;9;207;228;432
Resto de España;258;192;450;747;690;1437;87;387;474;129;102;231;33;30;63;1254;1404;2658
Andalucía;87;48;138;378;333;708;48;228;276;51;48;99;15;6;24;579;663;1239
Aragón;33;30;63;81;66;150;6;36;45;12;12;24;3;3;6;135;147;282
Principado de Asturias;3;6;12;9;6;15;0;3;3;3;3;6;0;3;3;18;18;36
Illes Balears;6;3;9;6;9;12;0;0;0;0;0;0;0;0;0;12;12;21
Canarias;3;0;6;0;6;6;0;0;0;0;3;0;0;3;3;3;9;12
Cantabria;3;6;6;6;6;12;0;6;6;0;3;0;0;0;0;9;15;27
Castilla - La Mancha;12;18;27;48;36;87;6;18;24;12;3;15;0;0;3;81;75;153
Castilla y León;12;15;27;48;51;96;6;12;18;9;9;18;0;6;6;75;90;162
Comunitat Valenciana;24;21;45;24;27;48;3;12;15;9;3;9;0;0;0;57;63;120
Extremadura;15;9;21;75;72;147;12;39;48;18;12;30;3;3;6;120;132;252
Galicia;9;9;18;27;21;51;0;15;15;3;6;12;3;3;3;45;54;96
Comunidad de Madrid;15;12;27;9;21;30;3;6;9;6;6;12;0;3;6;33;48;81
Región de Murcia;9;6;12;21;21;39;3;9;12;0;0;0;0;0;0;30;33;63
Comunidad Foral de Navarra;3;3;9;3;6;9;0;3;0;3;0;0;0;0;0;9;12;21
País Vasco;18;6;21;12;9;21;3;3;3;3;0;3;0;0;3;33;21;54
La Rioja;3;0;3;3;3;3;0;0;0;3;0;0;0;0;0;3;3;6
Ceuta y Melilla;9;3;9;3;3;9;0;6;3;0;0;3;3;0;3;15;12;27
Extranjero;1443;924;2367;1980;1881;3858;18;90;111;129;174;300;603;300;906;4173;3369;7542
Total;8505;7014;15519;7980;7680;15657;432;1998;2430;1056;1128;2184;924;528;1452;18897;18345;37239

