﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:13
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;70368;101351;93277;147402;153631;327897;893925
De 0 a 15 anys;11295;12384;18355;31626;28448;52135;154242
De 16 a 29 anys;30176;41683;30707;30433;39200;90326;262525
De 30 a 44 anys;27576;38263;32715;57693;60538;129654;346438
De 45 a 64 anys;1321;9012;10873;23633;20465;42688;107991
De 65 anys i més;..;..;627;4017;4981;13095;22728
Dones;116286;128533;106584;162235;154227;327021;994887
De 0 a 15 anys;14274;8335;13072;28869;26348;46412;137311
De 16 a 29 anys;57927;60785;42356;39361;42793;102586;345808
De 30 a 44 anys;40437;44631;34638;60610;56749;116703;353768
De 45 a 64 anys;3649;14730;14900;25681;19193;41705;119858
De 65 anys i més;..;..;1617;7713;9144;19616;38142
Total;186654;229884;199860;309636;307859;654918;1888812
De 0 a 15 anys;25569;20719;31427;60495;54796;98547;291553
De 16 a 29 anys;88102;102468;73063;69795;81993;192912;608333
De 30 a 44 anys;68013;82893;67353;118303;117287;246357;700206
De 45 a 64 anys;4970;23742;25773;49313;39658;84393;227849
De 65 anys i més;..;..;2244;11730;14125;32711;60870

