﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082785&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;2;0;4;0;0;0;0;0;0;6
total;0;0;2;0;5;0;0;0;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;3;1;2;1;0;0;1;0;0;8
total;0;1;3;1;2;1;0;0;1;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;1;3;1;1;1;0;0;0;0;0;0;7
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;2;2;1;0;0;2;1;0;0;8
total;0;0;2;2;2;0;0;2;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;3;5;2;1;2;2;0;5;9;9;0;38
dones;3;7;14;11;5;4;9;7;16;1;0;77
total;6;12;16;12;7;6;9;12;25;10;0;115
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;7;2;2;6;2;0;5;11;10;0;48
dones;4;9;22;14;12;5;9;9;18;1;0;103
total;7;16;24;16;18;7;9;14;29;11;0;151

