﻿Població a 1 de gener. Per sexe i edat quinquennal
Vallfogona de Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171707
;Homes;Dones;Total
De 0 a 4 anys;5;6;11
De 5 a 9 anys;4;3;7
De 10 a 14 anys;5;2;7
De 15 a 19 anys;2;3;5
De 20 a 24 anys;2;3;5
De 25 a 29 anys;5;8;13
De 30 a 34 anys;6;6;12
De 35 a 39 anys;3;5;8
De 40 a 44 anys;9;9;18
De 45 a 49 anys;12;7;19
De 50 a 54 anys;15;7;22
De 55 a 59 anys;11;7;18
De 60 a 64 anys;8;9;17
De 65 a 69 anys;7;7;14
De 70 a 74 anys;14;7;21
De 75 a 79 anys;2;4;6
De 80 a 84 anys;2;7;9
De 85 a 89 anys;3;4;7
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;116;106;222

