﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vallclara
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431589
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22296;6899
2020;20472;8271
2019;21262;8923
2018;19518;6185
2017;21585;6300
2016;18301;5477
2015;15936;4898
2014;15988;4669
2013;15548;5612
2012;16099;4132
2011;16099;4132
2010;17303;6313
2009;15914;4098
2008;13083;3550
2007;13378;1754
2006;11753;1903
2005;10861;1578
2004;8663;1063
2003;8611;1029
2002;6116;1087
2001;4974;984
2000;5210;1001

