﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081640&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);555;55;615
03/2024 (p);560;55;615
02/2024;555;55;610
01/2024;545;50;595
12/2023;550;55;600
11/2023;565;55;620
10/2023;560;55;620
09/2023;560;50;615
08/2023;555;55;610
07/2023;550;55;605
06/2023;555;50;610
05/2023;560;60;620
04/2023;560;60;620
03/2023;555;60;615
02/2023;545;55;600
01/2023;545;55;600
12/2022;540;55;595
11/2022;540;60;600
10/2022;545;55;600
09/2022;535;55;590
08/2022;540;60;600
07/2022;545;55;600
06/2022;550;55;605
05/2022;550;55;605
04/2022;545;60;605
03/2022;545;55;600
02/2022;550;55;605
01/2022;540;55;595
12/2021;547;55;602
11/2021;542;54;596
10/2021;548;48;596
09/2021;538;50;588
08/2021;545;50;595
07/2021;551;48;599
06/2021;554;46;600
05/2021;532;45;577
04/2021;526;44;570
03/2021;527;44;571
02/2021;522;43;565
01/2021;519;46;565
12/2020;517;42;559
11/2020;507;45;552
10/2020;509;45;554
09/2020;504;43;547
08/2020;504;52;556
07/2020;490;44;534
06/2020;498;44;542
05/2020;500;47;547
03/2020;496;47;543
12/2019;521;46;567
09/2019;529;51;580
06/2019;516;39;555
03/2019;512;45;557
12/2018;502;39;541
09/2018;515;41;556
06/2018;505;38;543
03/2018;506;39;545
12/2017;505;39;544
09/2017;491;40;531
06/2017;512;39;551
03/2017;497;37;534
12/2016;480;33;513
09/2016;488;32;520
06/2016;490;33;523
03/2016;481;37;518
12/2015;484;38;522
09/2015;477;36;513
06/2015;483;37;520
03/2015;473;32;505
12/2014;472;36;508
09/2014;468;39;507
06/2014;470;35;505
03/2014;466;38;504
12/2013;472;34;506
09/2013;472;36;508
06/2013;480;31;511
03/2013;474;34;508
12/2012;470;28;498
09/2012;484;27;511
06/2012;476;30;506
03/2012;478;23;501

