﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:083015&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;182;563;745
De 30 a 34 anys;1154;1504;2657
De 35 a 39 anys;2060;2061;4121
De 40 a 44 anys;2178;2133;4312
De 45 a 49 anys;1791;1712;3503
De 50 a 54 anys;1650;1618;3267
De 55 a 59 anys;1316;1288;2604
De 60 a 64 anys;1253;1114;2367
De 65 a 69 anys;1042;957;1998
De 70 a 74 anys;805;731;1536
De 75 a 79 anys;619;447;1066
De 80 a 84 anys;298;193;491
De 85 anys i més;..;..;..
Total;14503;14445;28948

