﻿Eleccions al Parlament de Catalunya. Dades generals
Flix
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430607
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2650;1654;1605;15;34;62,4;37,6
2017;2794;2337;2318;9;10;83,6;16,4
2015;2891;2348;2312;24;12;81,2;18,8
2012;3029;2133;2090;25;18;70,4;29,6
2010;3083;1941;1819;85;37;63,0;37,0
2006;3211;2100;2046;49;5;65,4;34,6
2003;3369;2455;2430;18;7;72,9;27,1
1999;3568;2429;2394;23;12;68,1;31,9
1995;3694;2748;2722;20;6;74,4;25,6
1992;3843;2536;2466;38;32;66,0;34,0
1988;3898;2452;2416;18;18;62,9;37,1
1984;3850;2598;2585;8;5;67,5;32,5
1980;3867;2634;2607;19;8;68,1;31,9

