﻿Población. Por año de llegada al municipio y sexo
Vilanova de Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252483&lang=es
;Hombres;Mujeres;Total
2020;30;27;60
2019;27;27;51
2018;30;18;45
2017;18;21;39
2016;12;9;24
2011-2015;51;39;90
2001-2010;87;66;150
1991-2000;27;21;45
1981-1990;12;36;48
Antes de 1981;24;66;90
Siempre ha vivido;303;252;552
Total;621;576;1197

