﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:179026&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;370;75;0;445
06/2020;376;77;0;453
03/2020;358;78;0;436
12/2019;402;75;0;477
09/2019;447;73;0;520
06/2019;470;81;0;551
03/2019;445;77;0;522
12/2018;431;84;0;515
09/2018;480;87;0;567
06/2018;487;93;0;580
03/2018;460;89;0;549
12/2017;403;93;0;496
09/2017;454;90;0;544
06/2017;467;92;0;559
03/2017;403;89;0;492
12/2016;373;91;0;464
09/2016;407;95;0;502
06/2016;436;96;0;532
03/2016;396;89;0;485
12/2015;346;91;0;437
09/2015;416;92;0;508
06/2015;436;100;0;536
03/2015;373;91;0;464
12/2014;339;101;0;440
09/2014;393;95;0;488
06/2014;411;101;0;512
03/2014;346;91;0;437
12/2013;312;94;0;406
09/2013;340;89;0;429
06/2013;376;97;0;473
03/2013;314;89;0;403
12/2012;293;91;0;384
09/2012;364;87;0;451
06/2012;381;94;0;475
03/2012;370;86;0;456
12/2011;366;86;0;452
09/2011;400;90;0;490
06/2011;412;91;0;503
03/2011;385;82;0;467
12/2010;392;82;0;474
09/2010;433;79;0;512
06/2010;448;81;0;529
03/2010;448;81;0;529
12/2009;449;80;0;529
09/2009;486;76;0;562
06/2009;519;81;0;600
03/2009;510;82;0;592
12/2008;515;88;0;603
09/2008;587;86;0;673
06/2008;679;89;0;768
03/2008;646;79;0;725

