﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Caldes d'Estrac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080327
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;54;0;1;0;0;0;0;0;0;55
De 20 a 24 anys;50;3;0;0;0;0;0;0;0;53
De 25 a 29 anys;42;12;6;0;0;0;0;0;0;60
De 30 a 34 anys;18;18;19;1;0;0;1;0;0;57
De 35 a 39 anys;11;15;21;7;1;0;0;0;0;55
De 40 a 44 anys;4;6;21;8;2;1;1;0;0;43
De 45 a 49 anys;5;1;14;13;1;0;0;0;0;34
De 50 a 54 anys;5;4;12;11;5;1;0;0;0;38
De 55 a 59 anys;6;8;12;12;4;1;0;0;0;43
De 60 a 64 anys;8;9;17;9;1;1;1;0;0;46
De 65 a 69 anys;9;13;16;8;5;0;1;0;0;52
De 70 a 74 anys;14;7;8;6;3;2;0;0;2;42
De 75 anys i més;27;9;15;8;1;2;1;0;0;63
Total;271;105;162;83;23;8;5;0;2;659

