﻿Població. Per lloc de naixement (CA i estranger)
Fontcoberta
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170715
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1272;1299;1287;1205;1053;922;846;692
Barcelona;126;123;120;107;80;89;79;41
Girona;1137;1167;1158;1091;963;825;766;645
Lleida;3;6;3;2;6;2;0;3
Tarragona;9;6;6;5;4;6;1;3
Resta d'Espanya;93;96;102;97;97;69;61;39
Andalusia;45;51;51;50;54;31;26;21
Aragó;0;3;3;4;4;4;3;3
Principat d'Astúries;3;0;0;1;0;0;0;0
Illes Balears;0;0;0;0;1;0;0;0
Canàries;0;0;0;2;1;1;2;1
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;6;6;6;5;7;10;10;5
Castella i Lleó;9;6;6;7;6;11;7;5
Comunitat Valenciana;6;6;9;5;6;3;3;1
Extremadura;6;6;3;6;4;3;2;0
Galícia;6;3;3;5;4;1;1;1
Comunitat de Madrid;6;3;6;5;4;1;2;1
Regió de Múrcia;0;0;0;2;2;2;2;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;6;6;6;4;3;1;1;1
Rioja, La;0;0;0;0;0;0;1;0
Ceuta i Melilla;0;3;3;1;1;1;1;0
Estranger;75;72;75;63;28;24;16;8
Total;1443;1461;1464;1365;1178;1015;923;739

