﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081311&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;385;60
04/2024;380;60
03/2024;390;60
02/2024;380;60
01/2024;385;65
12/2023;380;60
11/2023;390;60
10/2023;385;60
09/2023;385;60
08/2023;375;60
07/2023;390;55
06/2023;390;55
05/2023;380;55
04/2023;385;60
03/2023;385;60
02/2023;385;60
01/2023;380;60
12/2022;375;60
11/2022;400;60
10/2022;390;60
09/2022;380;60
08/2022;375;65
07/2022;385;65
06/2022;390;60
05/2022;380;65
04/2022;380;65
03/2022;380;65
02/2022;375;65
01/2022;375;65
12/2021;371;67
11/2021;376;65
10/2021;369;66
09/2021;369;66
08/2021;366;65
07/2021;377;66
06/2021;375;66
05/2021;371;66
04/2021;360;65
03/2021;360;65
02/2021;373;63
01/2021;373;63
12/2020;363;63
11/2020;368;62
10/2020;360;62
09/2020;363;62
08/2020;366;65
07/2020;374;65
06/2020;366;64
05/2020;362;65
03/2020;361;65
12/2019;369;66
09/2019;371;65
06/2019;371;62
03/2019;359;64
12/2018;358;66
09/2018;348;64
06/2018;340;66
03/2018;333;66
12/2017;333;67
09/2017;329;65
06/2017;342;69
03/2017;327;74
12/2016;323;75
09/2016;318;68
06/2016;311;70
03/2016;295;74
12/2015;293;73
09/2015;300;68
06/2015;299;71
03/2015;293;70
12/2014;293;72
09/2014;298;70
06/2014;289;65
03/2014;283;63
12/2013;264;64
09/2013;280;62
06/2013;275;66
03/2013;276;64
12/2012;284;70
09/2012;297;70
06/2012;298;75
03/2012;296;72

