﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250523
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;18;19;17;28;13;12;16;17;2;150
dones;0;0;1;5;2;4;0;4;0;1;1;18
total;0;8;19;24;19;32;13;16;16;18;3;168
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;18;15;15;13;13;8;11;7;2;3;107
dones;1;13;18;7;18;12;12;15;5;1;1;103
total;3;31;33;22;31;25;20;26;12;3;4;210
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;1;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;3;10;19;18;13;11;11;18;10;9;0;122
dones;0;0;2;2;0;1;0;0;0;0;0;5
total;3;10;21;20;13;12;11;18;10;9;0;127
Comerç i reparació;;;;;;;;;;;;
homes;1;3;8;7;6;9;3;3;4;2;1;47
dones;0;3;9;8;6;3;1;5;5;1;0;41
total;1;6;17;15;12;12;4;8;9;3;1;88
Hostaleria;;;;;;;;;;;;
homes;0;1;0;1;2;3;2;2;0;1;0;12
dones;1;1;1;1;1;1;1;1;1;1;1;11
total;1;2;1;2;3;4;3;3;1;2;1;23
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;3;2;3;4;2;4;0;1;24
dones;0;1;2;1;2;1;0;1;0;0;1;9
total;0;3;5;4;4;4;4;3;4;0;2;33
Mediació financera;;;;;;;;;;;;
homes;0;2;0;1;2;2;1;4;0;0;0;12
dones;0;0;4;1;0;0;1;0;0;0;0;6
total;0;2;4;2;2;2;2;4;0;0;0;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;6;5;3;1;4;0;0;3;0;26
dones;0;2;3;8;2;2;2;1;0;0;0;20
total;0;6;9;13;5;3;6;1;0;3;0;46
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;6;11;3;2;2;1;2;0;32
dones;0;2;5;5;6;1;3;1;1;1;0;25
total;0;2;10;11;17;4;5;3;2;3;0;57
Educació;;;;;;;;;;;;
homes;0;0;0;5;3;3;1;1;0;1;0;14
dones;1;5;3;10;7;6;3;5;1;0;1;42
total;1;5;3;15;10;9;4;6;1;1;1;56
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;1;0;0;4
dones;0;0;5;0;1;1;2;0;0;0;0;9
total;0;0;7;0;2;1;2;0;1;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;2;1;0;0;5
dones;0;2;3;2;2;1;0;1;0;0;0;11
total;0;2;3;3;2;2;0;3;1;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;1;2;1;0;0;0;0;0;5
total;0;1;0;2;2;1;0;0;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;49;76;83;73;78;49;57;44;37;7;559
dones;3;30;57;51;49;34;25;34;13;5;5;306
total;9;79;133;134;122;112;74;91;57;42;12;865

