﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170062&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;5;8;5;0;1;0;2;0;22
dones;0;0;7;5;5;3;0;0;1;0;0;21
total;0;0;8;10;13;8;0;1;1;2;0;43
Personal directiu;;;;;;;;;;;;
homes;0;0;0;3;3;2;1;1;0;0;1;11
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;0;1;3;3;2;1;1;0;0;2;13
Seveis administratius;;;;;;;;;;;;
homes;0;1;5;1;5;2;1;1;0;1;0;17
dones;1;2;2;5;2;3;1;1;0;0;1;18
total;1;3;7;6;7;5;2;2;0;1;1;35
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;3;2;4;4;1;0;0;3;0;19
dones;1;6;1;3;6;3;2;2;3;1;1;29
total;1;8;4;5;10;7;3;2;3;4;1;48
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;2;6;6;7;5;1;1;5;0;40
dones;2;4;2;3;7;7;3;4;3;1;0;36
total;4;9;4;9;13;14;8;5;4;6;0;76
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;2;0;3;4;0;3;1;0;15
dones;0;0;0;0;0;0;0;0;0;3;0;3
total;0;0;2;2;0;3;4;0;3;4;0;18
Treballadors industrials;;;;;;;;;;;;
homes;4;8;10;14;14;19;10;10;6;4;2;101
dones;0;0;1;1;1;0;1;3;0;2;0;9
total;4;8;11;15;15;19;11;13;6;6;2;110
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;0;1;0;0;4
Total;;;;;;;;;;;;
homes;6;16;24;34;40;43;22;14;11;16;3;229
dones;4;12;14;17;21;16;7;10;7;7;3;118
total;10;28;38;51;61;59;29;24;18;23;6;347

