﻿Saldos migratoris interns. Municipis
Arnes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430189&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;13;6;-2;16
2021;0;-5;5;5;5
2020;2;2;6;-4;6
2019;-5;3;-7;1;-8
2018;2;-6;1;1;-2
2017;4;0;8;-7;5
2016;-2;-3;4;-8;-9
2015;0;4;-5;-5;-6
2014;2;0;5;-4;3
2013;6;0;-5;-3;-2
2012;-2;2;-3;0;-3
2011;0;-3;5;-4;-2
2010;-4;2;-3;-5;-10
2009;2;10;6;1;19
2008;-4;-3;3;0;-4
2007;1;1;3;-5;0
2006;-2;-2;3;2;1
2005;0;-4;2;2;0
2004;0;-1;-2;-3;-6
2003;0;-2;9;3;10
2002;1;0;3;5;9
2001;3;-1;1;2;5
2000;2;-3;-7;2;-6
1999;0;-4;5;3;4
1998;3;3;9;-3;12
1997;0;-1;4;-3;0
1995;0;-1;7;-3;3
1994;1;1;4;-1;5
1993;0;0;11;3;14
1992;0;0;1;4;5
1990;0;-1;4;-3;0
1989;1;0;-1;1;1
1988;0;-2;-1;2;-1

