﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170890&lang=en
;Homes;Dones;Total
Professionals i tècnics;69;76;145
Personal directiu;56;6;62
Serveis administratius;66;129;195
Comerciants i venedors;129;119;248
Hostaleria altres serveis;82;128;210
Agricultors i pescadors;160;67;227
Treballadors industrials;880;248;1128
Professionals forces armades;6;0;6
Total;1448;773;2221

