﻿Titulars persona física per edat i sexe
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252483
;1999;1989
   Totes les edats;;
 titulars;;
 total;108;136
 homes;100;134
 dones;8;2
 titulars caps explotació;;
 total;103;122
 homes;97;121
 dones;6;1
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;0
 dones;0;0
 titulars caps explotació;;
      homes;5;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;5
 dones;0;0
 titulars caps explotació;;
      homes;10;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;9
 dones;0;0
 titulars caps explotació;;
      homes;8;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;14
 dones;2;0
 titulars caps explotació;;
      homes;12;14
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;17
 dones;0;0
 titulars caps explotació;;
      homes;8;16
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;13
 dones;1;0
 titulars caps explotació;;
      homes;12;13
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;14;22
 dones;2;0
 titulars caps explotació;;
      homes;14;22
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;15
 dones;0;1
 titulars caps explotació;;
      homes;11;15
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;19;37
 dones;3;1
 titulars caps explotació;;
      homes;16;25
    dones;2;1

