﻿Población. Por año de llegada a Cataluña
Santa Maria de Palautordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082592&lang=es
;2021
2020;96
2019;123
2018;78
2017;54
2016;60
2011-2015;231
2001-2010;750
1991-2000;300
1981-1990;213
Antes de 1981;1041
Siempre ha vivido;6702
Total;9648

