﻿Aprofitament de la SAU
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431476
;1999;1989
   Terres llaurades;;
 total;;
  explot.;123;186
  ha;1756;1934
 secà;;
 explot.;123;184
 ha;1747;1931
 regadiu;;
 explot.;6;51
 ha;9;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;45;105
 ha;664;477
 secà;;
 explot.;40;77
 ha;664;473
 regadiu;;
 explot.;5;51
 ha;0;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;93;141
 ha;190;235
 secà;;
 explot.;91;141
 ha;185;235
 regadiu;;
 explot.;2;0
 ha;5;0
 oliverar;;
 total;;
 explot.;60;33
 ha;35;14
 secà;;
 explot.;59;33
 ha;31;14
 regadiu;;
 explot.;2;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;108;179
 ha;867;1209
 secà;;
 explot.;108;179
 ha;867;1209
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

