﻿Espècies arbòries forestals
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082665&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;1203
 comercial;
 explot.;1
 ha;95
 no comercial;
 explot.;8
 ha;1108
     Frondoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5
       Resinoses;
 total;
 explot.;4
 ha;716
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;716
         Mixtes;
 total;
 explot.;6
 ha;482
 comercial;
 explot.;1
 ha;95
 no comercial;
 explot.;5
 ha;387

