﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082074&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;4;0;0;5;24
Sense estudis;66;55;46;22;3;69
Primer grau;327;311;308;205;1;328
ESO,EGB, Batx. elemental;332;319;313;243;1;333
FP grau mitjà;70;68;69;58;1;71
FP grau superior;82;80;79;73;0;82
Batxillerat superior;155;146;148;127;0;155
Diplomatura;106;106;106;97;1;107
Llicenciatura i doctorat;117;115;113;105;2;119
Total;1274;1204;1182;930;14;1288

