﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova de Meià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252509&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;105,24;4,2;7
2022;105,24;3,9;7
2021;105,24;4,1;7
2020;105,24;3,9;7
2019;105,24;3,7;7
2018;105,24;3,8;7
2017;105,24;3,8;7
2016;105,24;3,9;7
2015;105,24;4,0;7
2014;105,24;4,0;7
2013;105,24;3,9;7
2012;105,24;4,0;7
2011;105,24;4,0;7
2010;105,24;4,0;7
2009;105,24;4,0;7
2008;105,24;3,9;7
2007;105,24;3,9;7
2006;105,24;4,1;7
2005;105,24;4,1;7
2004;105,24;4,1;7
2003;105,24;4,0;7
2002;105,24;4,2;7
2001;105,24;4,3;7
2000;105,24;4,5;7
1999;105,24;4,6;7
1998;105,24;4,5;7

