﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250030&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;0;0;0;0;0;0;3
1990;1;0;0;0;1;0;8;0;10
1989;0;0;0;0;0;1;1;0;2
1988;0;0;0;1;1;1;11;0;14
1987;1;0;0;0;1;1;0;0;3
1986-81;3;0;0;0;0;0;11;0;14
1980-71;3;1;3;0;7;3;45;0;62
1970-61;4;1;0;5;8;3;75;2;98
1960-51;2;2;0;6;11;4;58;1;84
1950-41;0;0;1;0;2;2;18;0;23
1940-31;0;0;0;0;0;1;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;4;4;12;31;16;230;3;317

