﻿Parc de vehicles. Índex de motorització
Ulldecona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431567&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;427,56;41,78;164,95;651,38
2011;423,01;41,33;164,91;646,95
2010;427,95;40,08;167,83;653,58
2009;429,66;39,25;171,64;658,93
2008;446,40;40,50;175,33;681,12
2007;465,73;39,60;186,57;711,24
2006;463,80;38,37;186,39;708,78
2005;434,78;35,89;176,60;664,66
2004;430,98;34,68;181,80;662,65
2003;409,70;33,18;176,09;632,82
2002;399,45;33,72;173,20;619,54
2001;396,28;36,32;179,98;624,68
2000;396,67;37,85;181,49;627,55
1999;379,42;38,21;179,15;607,91
1998;358,49;37,63;173,96;580,45
1997;344,72;39,01;165,95;559,39
1996;328,22;40,18;164,01;542,70
1995;308,56;42,63;161,29;521,51
1994;304,46;42,73;155,31;511,93
1993;294,25;42,81;155,03;501,54
1992;287,28;44,26;152,59;492,59
1991;276,54;43,51;149,68;477,47

