﻿Atur registrat (a 31 de març). Recomptes
Teià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082819&lang=en
;Atur
2024;193
2023;194
2022;193
2021;246
2020;210
2019;216
2018;197
2017;217
2016;216
2015;280
2014;309
2013;296
2012;319
2011;289
2010;301
2009;253
2008;159
2007;127
2006;140
2005;150
2004;144
2003;124
2002;114
2001;112
2000;105
1999;121
1998;122
1997;131
1996;143
1995;165
1994;157
1993;120
1992;119
1991;119
1990;78
1989;117
1988;117
1987;130
1986;109
1985;79
1984;87
1983;65

