﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Salou. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:439057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;507;474;981;579;516;1095;1086;990;2076
2019;474;459;936;855;681;1533;1329;1140;2469
2018;393;381;774;402;357;759;795;741;1533
2017;348;306;654;372;309;684;720;618;1338
2016;303;252;555;267;231;498;567;486;1053
2011-2015;1233;1131;2367;819;759;1578;2049;1893;3942
2001-2010;2211;2100;4314;1185;978;2160;3393;3078;6471
1991-2000;948;993;1941;105;93;198;1053;1086;2139
1981-1990;663;729;1392;27;36;66;693;765;1458
Antes de 1981;810;993;1800;24;18;39;831;1011;1839
Siempre ha vivido;1743;1596;3336;333;327;657;2073;1920;3993
Total;9624;9423;19050;4962;4305;9267;14586;13728;28314

