﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Naut Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250254&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;21;5;26;2;0;2;0;0;0;24;5;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;16;0;16;0;0;0;19;0;19
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;0;8;0;0;0;8;1;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;0;8
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;2;2;4
Construcció;0;0;0;3;0;3;0;3;3;1;0;1;1;0;1;0;0;0;38;0;38;0;0;0;43;3;46
Comerç i reparació;0;0;0;0;1;1;0;0;0;14;15;29;3;0;3;0;0;0;2;1;3;0;0;0;19;17;36
Hostaleria i restauració;1;0;1;4;0;4;7;5;12;5;5;10;46;54;100;2;0;2;9;1;10;0;0;0;74;65;139
Transport i act. annexes;0;0;0;0;0;0;0;2;2;1;1;2;0;1;1;0;0;0;3;0;3;0;0;0;4;4;8
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;1;0;1;2;0;2;1;3;4;3;1;4;1;1;2;0;0;0;0;0;0;0;0;0;8;5;13
Servei empr. lloguers;14;1;15;0;0;0;2;4;6;1;1;2;10;4;14;0;0;0;12;3;15;2;0;2;41;13;54
Adm. pública defensa i SS;2;2;4;1;0;1;2;7;9;0;0;0;0;1;1;0;0;0;7;0;7;1;0;1;13;10;23
Educació i investigació;16;11;27;1;0;1;0;8;8;1;1;2;5;3;8;0;1;1;5;1;6;0;0;0;28;25;53
Sanitat i assis. social;3;3;6;0;0;0;0;1;1;0;0;0;3;1;4;1;0;1;1;0;1;0;0;0;8;5;13
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;1;12;13;0;0;0;3;0;3;0;0;0;4;13;17
Total;38;19;57;12;1;13;13;33;46;27;25;52;72;80;152;24;6;30;120;6;126;3;0;3;309;170;479

