﻿Habitatges principals. Per tipus d'edifici i superfície útil
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080142
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;3;3;24;0;0;30
De 46 a 60 m²;15;12;126;0;3;153
De 61 a 75 m²;33;24;117;6;0;180
De 76 a 90 m²;36;18;108;3;0;165
De 91 a 105 m²;51;15;63;0;0;129
De 106 a 120 m²;36;0;24;0;0;63
De 121 a 150 m²;81;6;3;0;0;90
De 151 a 180 m²;63;3;0;0;0;66
Més de 180 m²;117;3;0;0;0;123
No hi consta;0;0;0;3;6;9
Total;435;87;471;12;9;1011

