﻿Atur registrat. Per sectors. Mitjanes anuals
Bagà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080168
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;7,1;6,0;62,9;0,2;78,5
2022;1,3;9,3;6,8;62,6;0,3;80,2
2021;1,3;10,8;7,3;65,1;1,3;85,7
2020;1,1;8,8;7,3;76,3;2,3;95,8
2019;0,4;9,9;7,0;62,2;2,8;82,3
2018;0,3;11,7;8,6;60,0;3,4;84,0
2017;2,1;14,9;13,0;58,2;1,0;89,2
2016;1,7;18,1;15,0;65,3;3,4;103,4
2015;1,7;23,6;25,5;80,9;3,8;135,4
2014;1,4;34,7;31,7;93,0;4,3;165,1
2013;1,6;36,2;46,5;104,2;5,5;193,9
2012;0,1;36,4;43,3;106,2;3,5;189,4
2011;0,8;35,3;40,8;85,5;2,9;165,3
2010;1,7;34,2;32,4;61,8;0,7;130,8
2009;2,8;47,1;24,9;62,1;1,0;137,9
2008;3,5;38,7;13,0;55,0;0,4;110,6
2007;2,8;33,0;3,8;36,6;0,2;76,3
2006;0,6;41,0;4,5;35,8;0,7;82,6
2005;0,8;37,8;6,5;36,9;0,8;82,7

