﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:15&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3651;3057;6708;2415;2175;4590;105;546;651;447;417;864;189;117;306;6807;6318;13122
De 0 a 15 anys;1311;1251;2562;0;0;0;0;0;0;0;0;0;0;0;0;1311;1251;2562
De 16 a 64 anys;2229;1746;3978;1608;1614;3222;30;81;108;354;351;708;183;108;291;4404;3900;8304
65 anys o més;111;60;171;807;564;1371;78;465;543;93;69;159;6;6;12;1092;1164;2259
Resta d'Espanya;276;177;453;663;573;1233;60;249;309;117;111;228;39;24;66;1152;1137;2289
De 0 a 15 anys;36;42;75;0;0;0;0;0;0;0;0;0;0;0;0;36;39;78
De 16 a 64 anys;225;126;348;339;345;687;6;21;27;84;84;171;36;15;51;690;591;1281
65 anys o més;15;12;27;321;231;552;57;228;282;33;27;57;6;9;15;426;501;930
Estranger;726;639;1365;645;714;1359;12;60;75;105;147;252;375;411;786;1863;1974;3837
De 0 a 15 anys;126;108;237;0;0;0;0;0;0;0;0;0;6;6;12;132;114;246
De 16 a 64 anys;594;525;1119;606;672;1281;3;21;27;96;141;234;348;372;717;1647;1731;3378
65 anys o més;3;9;12;39;39;78;9;39;48;9;9;18;21;33;57;81;129;213
Total;4650;3876;8526;3723;3462;7185;180;852;1032;669;678;1344;603;555;1155;9825;9423;19248
De 0 a 15 anys;1476;1398;2874;0;0;0;0;0;0;0;0;0;6;6;12;1482;1404;2883
De 16 a 64 anys;3045;2397;5442;2556;2631;5184;39;120;162;537;576;1113;561;498;1062;6738;6225;12963
65 anys o més;129;81;210;1167;831;1998;141;732;873;132;102;234;33;48;84;1602;1797;3402

