﻿Comptes de cotització. A últim dia del mes
Calldetenes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080370
;Comptes de cotització
09/2020;93
06/2020;92
03/2020;90
12/2019;94
09/2019;88
06/2019;91
03/2019;88
12/2018;88
09/2018;88
06/2018;88
03/2018;87
12/2017;88
09/2017;88
06/2017;93
03/2017;87
12/2016;86
09/2016;87
06/2016;87
03/2016;89
12/2015;90
09/2015;86
06/2015;86
03/2015;84
12/2014;85
09/2014;84
06/2014;83
03/2014;82
12/2013;86
09/2013;81
06/2013;83
03/2013;85
12/2012;86
09/2012;88
06/2012;90
03/2012;90
12/2011;88
09/2011;92
06/2011;93
03/2011;96
12/2010;100
09/2010;101
06/2010;99
03/2010;93
12/2009;96
09/2009;98
06/2009;101
03/2009;102
12/2008;107
09/2008;104
06/2008;105
03/2008;110

