﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081568&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;1;0;0;5;0;7
1990;0;1;0;0;1;0;7;1;10
1989;1;0;6;2;6;0;8;0;23
1988;1;1;1;1;0;0;4;0;8
1987;3;0;0;0;2;0;8;0;13
1986-81;9;2;6;2;3;0;22;0;44
1980-71;17;5;34;34;18;3;129;0;240
1970-61;32;10;49;46;36;4;275;0;452
1960-51;16;6;25;23;22;2;104;0;198
1950-41;0;3;4;3;4;1;16;0;31
1940-31;0;0;2;4;0;0;7;0;13
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;79;30;127;116;92;10;585;1;1040

