﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081192&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;861;2589;2127;1992;7569
Hombres;405;1362;1125;957;3849
Mujeres;459;1227;1002;1032;3720
Extranjera;108;150;120;111;486
Hombres;51;102;57;48;255
Mujeres;57;45;63;66;231
Total;969;2736;2244;2103;8055
Hombres;456;1461;1179;1002;4107
Mujeres;513;1275;1065;1098;3951

