﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Premià de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082303&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);525;570;440;0;1530
12/2023 (p);510;605;425;0;1540
09/2023 (p);495;620;300;0;1420
06/2023 (p);505;605;310;0;1415
03/2023 (p);515;640;310;0;1465
12/2022 (p);535;620;305;0;1460
09/2022 (p);560;570;300;0;1430
06/2022 (p);535;630;295;0;1465
03/2022 (p);555;625;375;0;1555
12/2021 (p);540;625;360;0;1525
09/2021 (p);535;575;350;0;1460
06/2021 (p);560;550;295;0;1405
03/2021 (p);540;540;390;0;1465
12/2020 (p);535;445;385;0;1365

