﻿Titulars persona física per edat i sexe
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431652
;1999;1989
   Totes les edats;;
 titulars;;
 total;150;147
 homes;121;112
 dones;29;35
 titulars caps explotació;;
 total;140;139
 homes;115;112
 dones;25;27
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;11;12
 dones;2;3
 titulars caps explotació;;
      homes;11;12
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;10;12
 dones;2;2
 titulars caps explotació;;
      homes;9;12
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;14;17
 dones;1;3
 titulars caps explotació;;
      homes;13;17
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;14;11
 dones;5;3
 titulars caps explotació;;
      homes;14;11
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;17;20
 dones;5;5
 titulars caps explotació;;
      homes;15;20
    dones;4;4
                     De 60 a 64 anys;;
 titulars;;
  homes;13;15
 dones;6;10
 titulars caps explotació;;
      homes;13;15
    dones;6;9
                       De 65 anys i més;;
 titulars;;
  homes;36;15
 dones;8;9
 titulars caps explotació;;
      homes;34;15
    dones;6;5

