﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Argentona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080095&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2707;2353;1,15
2021;2693;2352;1,14
2020;2678;2335;1,15
2019;2676;2335;1,15
2018;2628;2297;1,14
2017;2542;2223;1,14
2016;2499;2190;1,14
2014;2420;2108;1,15
2013;2363;2061;1,15
2012;2337;2035;1,15
2011;2258;1970;1,15

