﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Riba-roja d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431251
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;48;33;6;3;1;49
Total primer grau;102;98;96;81;0;102
EGB 1a.etapa;102;98;96;81;0;102
Educació especial;0;0;0;0;0;0
Total segon grau;151;147;148;143;0;151
EGB 2a etapa;68;65;67;64;0;68
FP 1r grau;30;30;29;28;0;30
FP 2n grau;21;21;21;21;0;21
BUP i COU;27;26;26;26;0;27
Altres ensenyaments 2n grau;5;5;5;4;0;5
Total tercer grau;49;47;46;43;0;49
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;6;5;5;3;0;6
Facul. o col. univ. 1r, 2n cicle;22;22;21;21;0;22
Escoles tec. super. 1r, 2n cicle;9;9;9;9;0;9
Estudis doctorat;1;1;1;0;0;1
Estudis postgrau;4;3;3;3;0;4
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

