﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252000
;2020
    SAU;
 explot.;139
 ha;3409
     Terres llaurades;
 total;
 explot.;137
 ha;3387
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;67
 ha;1138
 guarets (inclou terres sembrades per a adob en verd);
 explot.;81
 ha;380
 conreus llenyosos permanents a l'aire lliure;
 explot.;123
 ha;1870
 horts per a consum propi;
 explot.;19
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;22

