﻿Impost de béns immobles de naturalesa rústica (IBI)
Solivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431476&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;391;1483;11863;3793;30
2021;1989;2001;393;1471;11769;3743;30
2020;1989;2001;394;1485;8911;3769;23
2019;1989;2001;377;1484;8902;3936;24
2018;1989;2001;375;1402;8409;3739;22
2017;1989;2001;374;1403;8419;3751;23
2016;1989;2001;529;1359;8151;2568;15
2015;1989;2001;530;1265;7592;2387;14
2014;1989;2001;528;1263;7578;2392;14
2013;1989;2001;533;1263;7579;2370;14
2012;1989;2001;533;1263;7579;2370;14
2011;1989;2001;533;1263;7579;2370;14
2010;1989;2001;529;1240;6817;2344;13
2009;1989;2001;392;1225;6739;3125;17
2008;1989;2001;369;1186;6525;3214;18
2007;1989;2001;382;1172;6290;3068;17
2006;1989;1992;383;1153;6344;3010;17

